LLT,LLS,ASS,UNASS,NPV_Scalar1,profYear_tot
1,1,0.5,1.25,20.64060427,1.380131502
1,1,0.75,0.5,18.82008914,1.261327116
1,1,0.75,0.75,19.27382976,1.288000415
1,1,0.75,1,19.053008,1.269077757
1,1,0.75,1.25,18.2783307,1.213020929
1,1,1,0.5,17.68759386,1.178091168
1,1,1,0.75,17.63993033,1.170887982
1,1,1,1,17.00374372,1.12420009
1,1,1,1.25,15.89365415,1.045580141
1,1,1.25,0.5,16.33403186,1.080774574
1,1,1.25,0.75,15.84728254,1.044163215
1,1,1.25,1,14.85686424,0.97360421
1,1,1.25,1.25,13.47232929,0.876512052
1,1.25,0.5,0.5,18.20016403,1.226431673
1,1.25,0.5,0.75,19.22830582,1.291795716
1,1.25,0.5,1,19.46273837,1.303453094
1,1.25,0.5,1.25,19.05099662,1.271701005
1,1.25,0.75,0.5,17.27454725,1.155827913
1,1.25,0.75,0.75,17.71046076,1.181175232
1,1.25,0.75,1,17.46023221,1.160399574
1,1.25,0.75,1.25,16.66077276,1.102571942
1,1.25,1,0.5,16.12465552,1.071265628
1,1.25,1,0.75,16.04622121,1.0621177
1,1.25,1,1,15.38448079,1.013605526
1,1.25,1,1.25,14.26712943,0.93438683
1,1.25,1.25,0.5,14.74171882,0.972075502
1,1.25,1.25,0.75,14.22814108,0.933551448
1,1.25,1.25,1,13.22929822,0.862314734
1,1.25,1.25,1.25,11.82354359,0.763939891
1.25,0.5,0.5,0.5,20.05053915,1.35177444
1.25,0.5,0.5,0.75,21.03610434,1.414152627
1.25,0.5,0.5,1,21.21636902,1.422291462
1.25,0.5,0.5,1.25,20.75579225,1.387140881
1.25,0.5,0.75,0.5,18.9537926,1.269350077
1.25,0.5,0.75,0.75,19.3380369,1.291368763
1.25,0.5,0.75,1,19.04255081,1.267450407
1.25,0.5,0.75,1.25,18.21715996,1.207776476
1.25,0.5,1,0.5,17.66186827,1.175296692
1.25,0.5,1,0.75,17.53941267,1.16309995
1.25,0.5,1,1,16.8533934,1.112864216
1.25,0.5,1,1.25,15.69833074,1.03127493
1.25,0.5,1.25,0.5,16.17018597,1.068676536
1.25,0.5,1.25,0.75,15.63242557,1.028443353
1.25,0.5,1.25,1,14.59687463,0.954912671
1.25,0.5,1.25,1.25,13.15879146,0.854282188
1.25,0.75,0.5,0.5,18.89599648,1.273121914
1.25,0.75,0.5,0.75,19.83934321,1.332763783
1.25,0.75,0.5,1,19.98496755,1.338438033
1.25,0.75,0.5,1.25,19.51151821,1.302298303
1.25,0.75,0.75,0.5,17.75557512,1.187814655
1.25,0.75,0.75,0.75,18.10392588,1.207280665
1.25,0.75,0.75,1,17.79413725,1.182275646
1.25,0.75,0.75,1.25,16.94105178,1.120876435
1.25,0.75,1,0.5,16.42801038,1.091184394
1.25,0.75,1,0.75,16.28951189,1.077782552
1.25,0.75,1,1,15.57490521,1.025763781
1.25,0.75,1,1.25,14.39646004,0.942483887
1.25,0.75,1.25,0.5,14.92129163,0.983393544
1.25,0.75,1.25,0.75,14.35363214,0.941289601
1.25,0.75,1.25,1,13.29393844,0.866015853
1.25,0.75,1.25,1.25,11.84930487,0.764834173
1.25,1,0.5,0.5,17.52851864,1.179913258
1.25,1,0.5,0.75,18.43236526,1.23675249
1.25,1,0.5,1,18.56225666,1.241240881
1.25,1,0.5,1.25,18.058836,1.203220716
1.25,1,0.75,0.5,16.34774625,1.091702817
1.25,1,0.75,0.75,16.67842803,1.109850571
1.25,1,0.75,1,16.33782174,1.08291061
1.25,1,0.75,1.25,15.45967869,1.019704713
1.25,1,1,0.5,15.0025397,0.993720258
1.25,1,1,0.75,14.83190355,0.978295907
1.25,1,1,1,14.09146238,0.924415844
1.25,1,1,1.25,12.90608186,0.840557139
1.25,1,1.25,0.5,13.46478041,0.883953728
1.25,1,1.25,0.75,12.8701443,0.839909365
1.25,1,1.25,1,11.80235561,0.763978912
1.25,1,1.25,1.25,10.33518692,0.661439972
1.25,1.25,0.5,0.5,15.99844554,1.075467022
1.25,1.25,0.5,0.75,16.8826359,1.130850739
1.25,1.25,0.5,1,16.97895922,1.133216334
1.25,1.25,0.5,1.25,16.44841461,1.093245272
1.25,1.25,0.75,0.5,14.79691791,0.985689742
1.25,1.25,0.75,0.75,15.09276629,1.001630611
1.25,1.25,0.75,1,14.72429802,0.972687443
1.25,1.25,0.75,1.25,13.83867242,0.908864706
1.25,1.25,1,0.5,13.41707951,0.885485706
1.25,1.25,1,0.75,13.21748828,0.867981605
1.25,1.25,1,1,12.4682847,0.8133973
1.25,1.25,1,1.25,11.25895908,0.728088326
1.25,1.25,1.25,0.5,11.8516407,0.773701107
1.25,1.25,1.25,0.75,11.24673236,0.728850113
1.25,1.25,1.25,1,10.15415776,0.651412998
1.25,1.25,1.25,1.25,8.667722046,0.547462104
