Flag,Year,Latitude,Vessels
JP,2012,-30,27
JP,2012,-20,66
JP,2012,-10,89
JP,2013,-40,25
JP,2013,-30,26
JP,2013,-20,65
JP,2013,-10,92
JP,2014,-40,22
JP,2014,-30,21
JP,2014,-20,42
JP,2014,-10,59
JP,2015,-40,26
JP,2015,-30,27
JP,2015,-20,43
JP,2015,-10,73
KI,2009,-10,1
KI,2010,-20,3
KI,2010,-10,5
KI,2011,-20,6
KI,2011,-10,6
KI,2012,-20,6
KI,2012,-10,6
KI,2013,-20,6
KI,2013,-10,6
KI,2014,-20,5
KI,2014,-10,5
KI,2015,-20,1
KI,2015,-10,1
KR,2008,-40,1
KR,2008,-30,1
KR,2008,-20,55
KR,2008,-10,96
KR,2009,-20,47
KR,2009,-10,101
KR,2010,-40,1
KR,2010,-20,81
KR,2010,-10,118
KR,2011,-20,67
KR,2011,-10,123
KR,2012,-20,89
KR,2012,-10,127
KR,2013,-20,96
KR,2013,-10,128
KR,2014,-30,1
KR,2014,-20,50
KR,2014,-10,106
KR,2015,-20,36
KR,2015,-10,93
NC,2009,-30,9
NC,2009,-20,6
NC,2010,-30,10
NC,2010,-20,8
NC,2011,-30,6
NC,2011,-20,6
NC,2012,-30,3
NC,2012,-20,2
NC,2013,-30,3
NC,2013,-20,2
NC,2014,-30,3
NC,2014,-20,2
NC,2015,-30,5
NC,2015,-20,3
NZ,2010,-40,1
NZ,2011,-40,1
NZ,2012,-40,1
NZ,2013,-40,1
NZ,2014,-40,1
NZ,2015,-40,4
PG,2008,-20,3
PG,2008,-10,3
PG,2009,-20,2
PG,2009,-10,2
PG,2010,-20,3
PG,2010,-10,3
PG,2011,-20,2
PG,2011,-10,2
PG,2012,-20,1
PG,2012,-10,1
PG,2013,-20,1
PG,2013,-10,1
PH,2008,-10,1
PH,2009,-20,1
PH,2009,-10,1
PH,2010,-20,1
PH,2010,-10,4
PH,2011,-20,3
PH,2011,-10,3
PH,2012,-20,2
PH,2012,-10,4
PH,2013,-20,1
PH,2013,-10,1
PH,2014,-20,1
PH,2014,-10,1
SB,2012,-10,2
SB,2013,-20,2
SB,2013,-10,2
TO,2012,-30,2
TO,2012,-20,1
TO,2013,-30,1
TO,2015,-30,4
TO,2015,-20,2
TV,2008,-10,1
TV,2010,-20,2
TV,2010,-10,2
TV,2011,-20,5
TV,2011,-10,5
TV,2012,-20,5
TV,2012,-10,6
TV,2013,-20,6
TV,2013,-10,6
TV,2014,-20,2
TV,2014,-10,2
TV,2015,-20,2
TV,2015,-10,2
TW,2008,-40,3
TW,2008,-30,22
TW,2008,-20,69
TW,2008,-10,84
TW,2009,-40,12
TW,2009,-30,33
TW,2009,-20,120
TW,2009,-10,166
TW,2010,-40,15
TW,2010,-30,33
TW,2010,-20,175
TW,2010,-10,213
TW,2011,-40,25
TW,2011,-30,53
TW,2011,-20,190
TW,2011,-10,225
TW,2012,-40,13
TW,2012,-30,55
TW,2012,-20,162
TW,2012,-10,215
TW,2013,-40,18
TW,2013,-30,58
TW,2013,-20,152
TW,2013,-10,198
TW,2014,-40,11
TW,2014,-30,38
TW,2014,-20,148
TW,2014,-10,158
TW,2015,-40,31
TW,2015,-30,47
TW,2015,-20,165
TW,2015,-10,183
US,2008,-30,1
US,2008,-20,5
US,2008,-10,3
US,2009,-30,1
US,2009,-20,18
US,2009,-10,10
US,2010,-30,2
US,2010,-20,16
US,2010,-10,12
US,2011,-40,1
US,2011,-30,4
US,2011,-20,9
US,2011,-10,6
US,2012,-30,3
US,2012,-20,9
US,2012,-10,5
US,2013,-30,1
US,2013,-20,13
US,2013,-10,9
US,2014,-40,2
US,2014,-30,2
US,2014,-20,14
US,2014,-10,10
US,2015,-40,2
US,2015,-30,2
US,2015,-20,18
US,2015,-10,9
VU,2008,-40,9
VU,2008,-30,20
VU,2008,-20,26
VU,2008,-10,23
VU,2009,-40,11
VU,2009,-30,24
VU,2009,-20,34
VU,2009,-10,31
VU,2010,-40,15
VU,2010,-30,27
VU,2010,-20,47
VU,2010,-10,32
VU,2011,-40,10
VU,2011,-30,34
VU,2011,-20,68
VU,2011,-10,56
VU,2012,-40,18
VU,2012,-30,35
VU,2012,-20,66
VU,2012,-10,59
VU,2013,-40,12
VU,2013,-30,15
VU,2013,-20,72
VU,2013,-10,65
VU,2014,-40,4
VU,2014,-30,5
VU,2014,-20,42
VU,2014,-10,40
VU,2015,-40,13
VU,2015,-30,15
VU,2015,-20,46
VU,2015,-10,54
WS,2012,-20,10
WS,2013,-20,10
WS,2015,-40,1
WS,2015,-30,1
WS,2015,-20,6
