"Flag","Year","Latitude","ALB_p","BET_p","YFT_p"
"CN","2004","-40",0.95,0.03,0.01
"CN","2004","-30",0.79,0.1,0.11
"CN","2004","-20",0.69,0.13,0.18
"CN","2004","-10",0.1,0.67,0.22
"CN","2005","-40",0.87,0.12,0.01
"CN","2005","-30",0.93,0.03,0.04
"CN","2005","-20",0.74,0.07,0.19
"CN","2005","-10",0.12,0.72,0.15
"CN","2006","-30",0.95,0.01,0.04
"CN","2006","-20",0.73,0.15,0.12
"CN","2006","-10",0.06,0.76,0.18
"CN","2007","-40",0.71,0.27,0.02
"CN","2007","-30",0.87,0.05,0.09
"CN","2007","-20",0.72,0.06,0.22
"CN","2007","-10",0.07,0.75,0.17
"CN","2008","-30",0.92,0.02,0.06
"CN","2008","-20",0.76,0.06,0.18
"CN","2008","-10",0.03,0.86,0.11
"CN","2009","-20",0.77,0.06,0.17
"CN","2009","-10",0.02,0.8,0.19
"CN","2010","-30",0.93,0.03,0.04
"CN","2010","-20",0.87,0.06,0.07
"CN","2010","-10",0.14,0.67,0.19
"CN","2011","-30",0.81,0.1,0.09
"CN","2011","-20",0.73,0.13,0.14
"CN","2011","-10",0.21,0.58,0.21
"CN","2012","-40",0.95,0.02,0.03
"CN","2012","-30",0.91,0.03,0.06
"CN","2012","-20",0.82,0.05,0.13
"CN","2012","-10",0.28,0.53,0.19
"CN","2013","-40",0.92,0.07,0
"CN","2013","-30",0.92,0.05,0.03
"CN","2013","-20",0.82,0.07,0.11
"CN","2013","-10",0.22,0.64,0.14
"CN","2014","-40",0.96,0.02,0.01
"CN","2014","-30",0.95,0.01,0.04
"CN","2014","-20",0.68,0.11,0.22
"CN","2014","-10",0.15,0.56,0.29
"ES","2006","-40",0.07,0.91,0.02
"ES","2006","-30",0.05,0.75,0.2
"ES","2007","-40",0.2,0.75,0.04
"ES","2007","-30",0.14,0.68,0.18
"ES","2011","-40",0.39,0.61,0
"ES","2011","-30",0.34,0.66,0
"ES","2012","-40",0.19,0.81,0
"ES","2012","-30",0.02,0.82,0.16
"ES","2013","-40",0.08,0.85,0.07
"ES","2013","-30",0.05,0.86,0.09
"FJ","2000","-30",0.83,0.04,0.13
"FJ","2000","-20",0.68,0.08,0.24
"FJ","2000","-10",0.72,0.16,0.12
"FJ","2001","-30",0.85,0.03,0.12
"FJ","2001","-20",0.7,0.08,0.22
"FJ","2001","-10",0.6,0.19,0.21
"FJ","2002","-30",0.84,0.04,0.12
"FJ","2002","-20",0.72,0.08,0.2
"FJ","2002","-10",0.54,0.24,0.22
"FJ","2003","-30",0.83,0.03,0.14
"FJ","2003","-20",0.66,0.08,0.26
"FJ","2003","-10",0.46,0.35,0.19
"FJ","2004","-30",0.85,0.03,0.12
"FJ","2004","-20",0.67,0.06,0.26
"FJ","2004","-10",0.31,0.29,0.4
"FJ","2005","-30",0.9,0.02,0.08
"FJ","2005","-20",0.76,0.04,0.2
"FJ","2005","-10",0.54,0.2,0.26
"FJ","2006","-30",0.92,0.02,0.07
"FJ","2006","-20",0.8,0.05,0.15
"FJ","2006","-10",0.63,0.18,0.19
"FJ","2007","-30",0.87,0.04,0.09
"FJ","2007","-20",0.74,0.06,0.2
"FJ","2007","-10",0.57,0.2,0.23
"FJ","2008","-40",1,0,0
"FJ","2008","-30",0.84,0.04,0.12
"FJ","2008","-20",0.74,0.05,0.22
"FJ","2008","-10",0.62,0.19,0.19
"FJ","2009","-40",0.58,0.07,0.35
"FJ","2009","-30",0.91,0.03,0.06
"FJ","2009","-20",0.73,0.04,0.23
"FJ","2009","-10",0.58,0.11,0.31
"FJ","2010","-30",0.91,0.02,0.07
"FJ","2010","-20",0.72,0.04,0.24
"FJ","2010","-10",0.38,0.18,0.44
"FJ","2011","-40",0.95,0.04,0
"FJ","2011","-30",0.83,0.04,0.12
"FJ","2011","-20",0.68,0.06,0.26
"FJ","2011","-10",0.26,0.37,0.37
"FJ","2012","-40",0.94,0.05,0
"FJ","2012","-30",0.85,0.05,0.1
"FJ","2012","-20",0.71,0.06,0.22
"FJ","2012","-10",0.35,0.34,0.31
"FJ","2013","-40",0.98,0.02,0.01
"FJ","2013","-30",0.88,0.05,0.07
"FJ","2013","-20",0.77,0.05,0.18
"FJ","2013","-10",0.37,0.32,0.3
"FJ","2014","-30",0.77,0.05,0.18
"FJ","2014","-20",0.66,0.06,0.29
"FJ","2014","-10",0.28,0.36,0.37
"FM","2012","-20",0.79,0.1,0.11
"FM","2012","-10",0.3,0.13,0.57
"FM","2013","-20",0.85,0.06,0.09
"FM","2013","-10",0.78,0.1,0.12
"FM","2014","-20",0.72,0.05,0.23
"FM","2014","-10",0.4,0.22,0.38
"ID","2000","-10",0,0.18,0.82
"ID","2001","-10",0,0.18,0.82
"ID","2002","-10",0,0.18,0.82
"ID","2003","-10",0,0.18,0.82
"ID","2004","-40",0.97,0.03,0.01
"ID","2004","-30",0.9,0.02,0.08
"ID","2004","-10",0,0.18,0.82
"ID","2005","-10",0,0.18,0.82
"ID","2006","-10",0,0.22,0.78
"ID","2007","-10",0,0.17,0.83
"ID","2008","-10",0,0.22,0.78
"ID","2009","-10",0,0.18,0.82
"ID","2010","-10",0,0.13,0.87
"ID","2011","-20",0.2,0.66,0.13
"ID","2011","-10",0,0.16,0.84
"ID","2012","-20",0.04,0.82,0.14
"ID","2012","-10",0,0.24,0.76
"ID","2013","-20",0.05,0.79,0.15
"ID","2013","-10",0,0.22,0.78
"ID","2014","-30",0,1,0
"ID","2014","-20",0.15,0.63,0.22
"ID","2014","-10",0,0.21,0.79
"JP","2000","-40",0.84,0.12,0.04
"JP","2000","-30",0.53,0.35,0.12
"JP","2000","-20",0.59,0.07,0.33
"JP","2000","-10",0.08,0.26,0.66
"JP","2001","-40",0.89,0.08,0.03
"JP","2001","-30",0.6,0.21,0.2
"JP","2001","-20",0.57,0.1,0.33
"JP","2001","-10",0.13,0.43,0.44
"JP","2002","-40",0.87,0.1,0.03
"JP","2002","-30",0.53,0.21,0.26
"JP","2002","-20",0.26,0.13,0.61
"JP","2002","-10",0.07,0.41,0.52
"JP","2003","-40",0.79,0.13,0.08
"JP","2003","-30",0.56,0.12,0.32
"JP","2003","-20",0.19,0.1,0.71
"JP","2003","-10",0.07,0.39,0.55
"JP","2004","-40",0.86,0.08,0.05
"JP","2004","-30",0.57,0.15,0.28
"JP","2004","-20",0.32,0.12,0.56
"JP","2004","-10",0.07,0.35,0.58
"JP","2005","-40",0.88,0.1,0.02
"JP","2005","-30",0.72,0.19,0.09
"JP","2005","-20",0.38,0.12,0.5
"JP","2005","-10",0.12,0.24,0.64
"JP","2006","-40",0.84,0.13,0.03
"JP","2006","-30",0.69,0.07,0.24
"JP","2006","-20",0.4,0.12,0.48
"JP","2006","-10",0.16,0.24,0.6
"JP","2007","-40",0.76,0.19,0.05
"JP","2007","-30",0.72,0.14,0.15
"JP","2007","-20",0.27,0.07,0.66
"JP","2007","-10",0.12,0.3,0.58
"JP","2008","-40",0.7,0.29,0.02
"JP","2008","-30",0.78,0.1,0.12
"JP","2008","-20",0.24,0.1,0.67
"JP","2008","-10",0.07,0.29,0.63
"JP","2009","-40",0.81,0.17,0.02
"JP","2009","-30",0.82,0.14,0.03
"JP","2009","-20",0.3,0.06,0.64
"JP","2009","-10",0.08,0.26,0.66
"JP","2010","-40",0.69,0.24,0.07
"JP","2010","-30",0.72,0.15,0.13
"JP","2010","-20",0.28,0.06,0.65
"JP","2010","-10",0.06,0.23,0.71
"JP","2011","-40",0.56,0.29,0.15
"JP","2011","-30",0.83,0.07,0.1
"JP","2011","-20",0.24,0.1,0.66
"JP","2011","-10",0.07,0.29,0.64
"JP","2012","-40",0.63,0.32,0.05
"JP","2012","-30",0.73,0.18,0.1
"JP","2012","-20",0.28,0.04,0.68
"JP","2012","-10",0.11,0.2,0.7
"JP","2013","-40",0.68,0.24,0.08
"JP","2013","-30",0.72,0.22,0.06
"JP","2013","-20",0.3,0.07,0.62
"JP","2013","-10",0.06,0.23,0.71
"JP","2014","-40",0.8,0.15,0.05
"JP","2014","-30",0.64,0.1,0.27
"JP","2014","-20",0.25,0.08,0.67
"JP","2014","-10",0.03,0.41,0.56
"KI","2003","-10",0.02,0.54,0.45
"KI","2010","-20",0.9,0.05,0.05
"KI","2011","-20",0.76,0.11,0.13
"KI","2011","-10",0.14,0.55,0.31
"KI","2012","-20",0.74,0.14,0.12
"KI","2012","-10",0.2,0.53,0.27
"KI","2013","-20",0.82,0.04,0.14
"KI","2013","-10",0.12,0.63,0.25
"KI","2014","-20",0.71,0.16,0.14
"KI","2014","-10",0.24,0.45,0.31
"KR","2000","-40",0.07,0.59,0.34
"KR","2000","-30",0,0.74,0.26
"KR","2000","-20",0.13,0.6,0.27
"KR","2000","-10",0.03,0.62,0.35
"KR","2001","-20",0.24,0.51,0.25
"KR","2001","-10",0.1,0.53,0.37
"KR","2002","-40",0.04,0.7,0.26
"KR","2002","-30",0.33,0.39,0.28
"KR","2002","-20",0.3,0.14,0.56
"KR","2002","-10",0.11,0.53,0.36
"KR","2003","-30",0.35,0.08,0.57
"KR","2003","-20",0.14,0.14,0.72
"KR","2003","-10",0.11,0.5,0.4
"KR","2004","-20",0.31,0.13,0.56
"KR","2004","-10",0.07,0.42,0.5
"KR","2005","-20",0.38,0.1,0.52
"KR","2005","-10",0.13,0.4,0.47
"KR","2006","-20",0.33,0.16,0.5
"KR","2006","-10",0.08,0.55,0.36
"KR","2007","-20",0.23,0.18,0.59
"KR","2007","-10",0.08,0.46,0.46
"KR","2008","-20",0.34,0.12,0.53
"KR","2008","-10",0.09,0.5,0.41
"KR","2009","-20",0.38,0.11,0.51
"KR","2009","-10",0.1,0.44,0.46
"KR","2010","-20",0.28,0.19,0.53
"KR","2010","-10",0.13,0.44,0.43
"KR","2011","-20",0.23,0.12,0.66
"KR","2011","-10",0.03,0.59,0.38
"KR","2012","-20",0.35,0.26,0.39
"KR","2012","-10",0.09,0.51,0.4
"KR","2013","-20",0.41,0.31,0.29
"KR","2013","-10",0.07,0.57,0.35
"KR","2014","-10",0.04,0.54,0.42
"NC","2000","-30",0.59,0.12,0.3
"NC","2000","-20",0.72,0.05,0.23
"NC","2001","-30",0.58,0.12,0.29
"NC","2001","-20",0.54,0.06,0.4
"NC","2002","-30",0.65,0.09,0.26
"NC","2002","-20",0.63,0.06,0.31
"NC","2003","-30",0.51,0.09,0.4
"NC","2003","-20",0.62,0.06,0.31
"NC","2004","-30",0.68,0.05,0.26
"NC","2004","-20",0.6,0.03,0.37
"NC","2005","-30",0.72,0.04,0.24
"NC","2005","-20",0.81,0.04,0.15
"NC","2006","-30",0.65,0.02,0.33
"NC","2006","-20",0.82,0.02,0.16
"NC","2007","-30",0.75,0.03,0.22
"NC","2007","-20",0.73,0.03,0.25
"NC","2008","-30",0.78,0.04,0.18
"NC","2008","-20",0.75,0.04,0.21
"NC","2009","-30",0.75,0.04,0.21
"NC","2009","-20",0.74,0.02,0.25
"NC","2009","-10",0.82,0.18,0
"NC","2010","-40",0.49,0,0.51
"NC","2010","-30",0.76,0.02,0.21
"NC","2010","-20",0.77,0.01,0.22
"NC","2011","-30",0.7,0.03,0.27
"NC","2011","-20",0.75,0.02,0.23
"NC","2012","-30",0.7,0.03,0.27
"NC","2012","-20",0.78,0.01,0.21
"NC","2013","-30",0.73,0.03,0.23
"NC","2013","-20",0.75,0.02,0.24
"NC","2014","-30",0.69,0.02,0.29
"NC","2014","-20",0.71,0.02,0.27
"NU","2005","-30",0.85,0.15,0
"NU","2005","-20",0.55,0.1,0.35
"NU","2006","-30",0.55,0.19,0.26
"NU","2006","-20",0.76,0.08,0.16
"NU","2007","-30",0.45,0.05,0.5
"NU","2007","-20",0.75,0.12,0.13
"NU","2008","-20",0.81,0.09,0.1
"NU","2008","-10",0.67,0.26,0.07
"NU","2009","-20",0.85,0.04,0.11
"NU","2010","-20",0.58,0.08,0.34
"NZ","2000","-40",0.72,0.23,0.05
"NZ","2000","-30",0.28,0.23,0.5
"NZ","2001","-40",0.78,0.17,0.05
"NZ","2001","-30",0.21,0.54,0.25
"NZ","2002","-40",0.92,0.07,0.01
"NZ","2002","-30",0.79,0.16,0.05
"NZ","2002","-20",0.84,0.07,0.09
"NZ","2003","-40",0.92,0.08,0.01
"NZ","2003","-30",0.86,0.01,0.12
"NZ","2003","-20",0.57,0.36,0.07
"NZ","2003","-10",0.3,0.56,0.13
"NZ","2004","-40",0.82,0.16,0.01
"NZ","2004","-20",0.26,0.15,0.59
"NZ","2005","-40",0.72,0.23,0.05
"NZ","2006","-40",0.7,0.28,0.02
"NZ","2006","-30",0.14,0.69,0.17
"NZ","2007","-40",0.55,0.4,0.05
"NZ","2007","-30",0.86,0.06,0.08
"NZ","2007","-20",0.76,0.06,0.19
"NZ","2008","-40",0.61,0.36,0.03
"NZ","2009","-40",0.62,0.37,0
"NZ","2009","-30",0.09,0.89,0.02
"NZ","2010","-40",0.78,0.22,0.01
"NZ","2011","-40",0.66,0.34,0
"NZ","2012","-40",0.62,0.37,0
"NZ","2012","-30",0.14,0.86,0
"NZ","2013","-40",0.75,0.25,0
"NZ","2014","-40",0.65,0.34,0.01
"PF","2000","-30",0.66,0.25,0.09
"PF","2000","-20",0.75,0.07,0.18
"PF","2001","-30",0.91,0.07,0.02
"PF","2001","-20",0.8,0.07,0.13
"PF","2002","-30",0.75,0.13,0.12
"PF","2002","-20",0.82,0.08,0.1
"PF","2003","-40",0.91,0,0.09
"PF","2003","-30",0.85,0.08,0.07
"PF","2003","-20",0.73,0.09,0.18
"PF","2004","-30",0.73,0.12,0.14
"PF","2004","-20",0.48,0.12,0.4
"PF","2005","-30",0.71,0.13,0.16
"PF","2005","-20",0.66,0.13,0.21
"PF","2005","-10",0.75,0.02,0.23
"PF","2006","-30",0.66,0.1,0.25
"PF","2006","-20",0.74,0.1,0.16
"PF","2006","-10",0.67,0.1,0.23
"PF","2007","-30",0.92,0.02,0.06
"PF","2007","-20",0.77,0.08,0.14
"PF","2008","-30",0.95,0.03,0.02
"PF","2008","-20",0.75,0.13,0.12
"PF","2009","-30",0.74,0.16,0.1
"PF","2009","-20",0.69,0.15,0.15
"PF","2010","-30",0.79,0.08,0.13
"PF","2010","-20",0.76,0.12,0.12
"PF","2011","-30",0.82,0.1,0.08
"PF","2011","-20",0.69,0.15,0.16
"PF","2012","-30",0.76,0.17,0.07
"PF","2012","-20",0.73,0.14,0.14
"PF","2013","-30",0.88,0.09,0.03
"PF","2013","-20",0.74,0.15,0.11
"PF","2014","-30",0.8,0.08,0.12
"PF","2014","-20",0.73,0.11,0.16
"PG","2000","-20",0.2,0.17,0.63
"PG","2000","-10",0.1,0.11,0.79
"PG","2001","-20",0.11,0.1,0.78
"PG","2001","-10",0.03,0.11,0.86
"PG","2002","-20",0.16,0.11,0.73
"PG","2002","-10",0.03,0.16,0.81
"PG","2003","-20",0.41,0.13,0.45
"PG","2003","-10",0.06,0.12,0.82
"PG","2004","-20",0.51,0.09,0.4
"PG","2004","-10",0.11,0.06,0.83
"PG","2005","-20",0.68,0.06,0.27
"PG","2005","-10",0.2,0.1,0.7
"PG","2006","-20",0.49,0.05,0.46
"PG","2006","-10",0.09,0.06,0.85
"PG","2007","-20",0.46,0.04,0.49
"PG","2007","-10",0.51,0.02,0.47
"PG","2008","-20",0.14,0.06,0.8
"PG","2008","-10",0.1,0.09,0.81
"PG","2009","-20",0.28,0.03,0.68
"PG","2009","-10",0.14,0.01,0.85
"PG","2010","-20",0.41,0.02,0.57
"PG","2010","-10",0.07,0.04,0.89
"PG","2011","-20",0.21,0.08,0.71
"PG","2011","-10",0.07,0.02,0.9
"PG","2012","-20",0.28,0.03,0.69
"PG","2012","-10",0.07,0.03,0.89
"PG","2013","-20",0.28,0,0.71
"PG","2013","-10",0.03,0.02,0.96
"PG","2014","-20",0.24,0.01,0.75
"PG","2014","-10",0.02,0.05,0.93
"PH","2003","-10",0,0.64,0.36
"PH","2010","-10",0.01,0.85,0.14
"PH","2011","-20",0.17,0.57,0.26
"PH","2011","-10",0.04,0.8,0.16
"PH","2012","-10",0.01,0.86,0.13
"PH","2013","-10",0.26,0.47,0.27
"PT","2014","-40",0,0.43,0.57
"PT","2014","-30",0.33,0.4,0.27
"SB","2010","-40",1,0,0
"SB","2010","-30",0.97,0.01,0.02
"SB","2010","-20",0.71,0.03,0.26
"SB","2010","-10",0.25,0.13,0.62
"SB","2011","-20",0.78,0.02,0.2
"SB","2011","-10",0.44,0.12,0.44
"SB","2012","-30",0.96,0.03,0.02
"SB","2012","-20",0.82,0.02,0.16
"SB","2012","-10",0.56,0.06,0.38
"SB","2013","-30",0.97,0.01,0.02
"SB","2013","-20",0.69,0.03,0.27
"SB","2013","-10",0.28,0.08,0.63
"SB","2014","-30",0.85,0.02,0.13
"SB","2014","-20",0.65,0.05,0.3
"SB","2014","-10",0.16,0.21,0.64
"SN","2006","-40",0.16,0.84,0
"SN","2006","-30",0.02,0.98,0
"SN","2006","-20",0,1,0
"SN","2007","-40",0.71,0.29,0
"SN","2007","-30",0.66,0.34,0
"TO","2000","-30",0.66,0.13,0.22
"TO","2000","-20",0.66,0.14,0.2
"TO","2001","-30",0.76,0.09,0.15
"TO","2001","-20",0.63,0.2,0.18
"TO","2002","-30",0.84,0.07,0.1
"TO","2002","-20",0.7,0.13,0.17
"TO","2002","-10",0.45,0.35,0.2
"TO","2003","-30",0.8,0.05,0.15
"TO","2003","-20",0.49,0.13,0.38
"TO","2003","-10",0.73,0.16,0.11
"TO","2004","-30",0.54,0.08,0.37
"TO","2004","-20",0.38,0.12,0.5
"TO","2004","-10",0.61,0.19,0.21
"TO","2005","-30",0.55,0.21,0.24
"TO","2005","-20",0.56,0.13,0.31
"TO","2005","-10",0.12,0.41,0.47
"TO","2006","-30",0.57,0.15,0.28
"TO","2006","-20",0.6,0.12,0.28
"TO","2007","-30",0.49,0.15,0.36
"TO","2007","-20",0.46,0.14,0.39
"TO","2008","-30",0.37,0.14,0.49
"TO","2008","-20",0.49,0.13,0.39
"TO","2009","-30",0.5,0.11,0.38
"TO","2009","-20",0.44,0.16,0.4
"TO","2010","-30",0.54,0.17,0.29
"TO","2010","-20",0.46,0.14,0.4
"TO","2011","-30",0.21,0.06,0.73
"TO","2011","-20",0.15,0.14,0.72
"TO","2012","-30",0.12,0.07,0.81
"TO","2012","-20",0.18,0.11,0.71
"TO","2013","-30",0.1,0.06,0.84
"TO","2013","-20",0.06,0.05,0.89
"TO","2014","-30",0.1,0.08,0.82
"TO","2014","-20",0.1,0.05,0.84
"TV","2005","-20",0.45,0,0.55
"TV","2005","-10",0.29,0.23,0.48
"TV","2011","-20",0.27,0.13,0.59
"TV","2011","-10",0.13,0.55,0.31
"TV","2012","-20",0.84,0.05,0.11
"TV","2012","-10",0.21,0.54,0.25
"TV","2013","-20",0.48,0.15,0.36
"TV","2013","-10",0.46,0.25,0.29
"TV","2014","-20",0.35,0.17,0.48
"TV","2014","-10",0.16,0.43,0.41
"TW","2000","-40",0.94,0.03,0.03
"TW","2000","-30",0.9,0.02,0.08
"TW","2000","-20",0.81,0.04,0.16
"TW","2000","-10",0.14,0.45,0.41
"TW","2001","-40",0.97,0.01,0.01
"TW","2001","-30",0.95,0.02,0.04
"TW","2001","-20",0.8,0.05,0.15
"TW","2001","-10",0.03,0.22,0.75
"TW","2002","-40",0.91,0.07,0.02
"TW","2002","-30",0.82,0.11,0.07
"TW","2002","-20",0.77,0.09,0.14
"TW","2002","-10",0.12,0.49,0.39
"TW","2003","-40",0.77,0.13,0.11
"TW","2003","-30",0.74,0.12,0.14
"TW","2003","-20",0.48,0.23,0.29
"TW","2003","-10",0.13,0.56,0.32
"TW","2004","-40",0.74,0.19,0.07
"TW","2004","-30",0.8,0.1,0.11
"TW","2004","-20",0.59,0.11,0.3
"TW","2004","-10",0.06,0.59,0.35
"TW","2005","-40",0.9,0.06,0.04
"TW","2005","-30",0.84,0.09,0.07
"TW","2005","-20",0.65,0.09,0.27
"TW","2005","-10",0.16,0.53,0.31
"TW","2006","-40",0.89,0.1,0.02
"TW","2006","-30",0.9,0.06,0.05
"TW","2006","-20",0.67,0.06,0.26
"TW","2006","-10",0.12,0.63,0.24
"TW","2007","-40",0.94,0.04,0.02
"TW","2007","-30",0.89,0.05,0.06
"TW","2007","-20",0.72,0.06,0.22
"TW","2007","-10",0.11,0.66,0.24
"TW","2008","-40",0.75,0.22,0.03
"TW","2008","-30",0.9,0.06,0.05
"TW","2008","-20",0.8,0.04,0.17
"TW","2008","-10",0.04,0.81,0.15
"TW","2009","-40",0.83,0.15,0.02
"TW","2009","-30",0.86,0.09,0.05
"TW","2009","-20",0.74,0.08,0.18
"TW","2009","-10",0.07,0.58,0.35
"TW","2010","-40",0.89,0.06,0.05
"TW","2010","-30",0.9,0.06,0.05
"TW","2010","-20",0.62,0.1,0.28
"TW","2010","-10",0.11,0.49,0.4
"TW","2011","-40",0.86,0.1,0.04
"TW","2011","-30",0.83,0.03,0.13
"TW","2011","-20",0.52,0.12,0.36
"TW","2011","-10",0.08,0.34,0.58
"TW","2012","-40",0.9,0.07,0.03
"TW","2012","-30",0.87,0.07,0.07
"TW","2012","-20",0.74,0.1,0.15
"TW","2012","-10",0.14,0.41,0.45
"TW","2013","-40",0.94,0.05,0.01
"TW","2013","-30",0.87,0.05,0.08
"TW","2013","-20",0.75,0.1,0.16
"TW","2013","-10",0.24,0.37,0.4
"TW","2014","-40",0.94,0.04,0.02
"TW","2014","-30",0.79,0.05,0.16
"TW","2014","-20",0.7,0.07,0.22
"TW","2014","-10",0.12,0.48,0.41
"US","2000","-20",0.83,0.03,0.13
"US","2001","-20",0.91,0.03,0.06
"US","2002","-20",0.88,0.04,0.08
"US","2002","-10",0.02,0.1,0.88
"US","2003","-30",0.94,0.01,0.05
"US","2003","-20",0.83,0.05,0.12
"US","2003","-10",0.7,0.13,0.17
"US","2004","-20",0.73,0.05,0.22
"US","2004","-10",0.42,0.18,0.39
"US","2005","-20",0.82,0.03,0.14
"US","2005","-10",0.7,0.09,0.21
"US","2006","-20",0.87,0.04,0.09
"US","2006","-10",0.63,0.18,0.19
"US","2007","-20",0.87,0.03,0.09
"US","2007","-10",0.67,0.11,0.22
